"Nom du service ";"Numéro de téléphone du service pour contact";"Nom du paramètre";;"Pré Analytique";;;;;;"Analytique";;;"Post Analytique";;;"Divers";" Telechargement (url)";"Stabilité analyte"
"Hémato-oncologie";"(+352) 28 100 431";"LYMPHOME DU MANTEAU";;"Moelle/Sang hépariné";" A acheminer dans les 48h maximum après la ponction";"min 3 ml de moelle et 5 ml de sang";"TA";"LB005";"D-M2-FO-02MOL Demande Onco";"FISH";"Non";;;"3 à 4 semaines";"1 semaine";"Sondes utilisées:  t(11;14) BCL1/IGH";;
"Hémato-oncologie";"(+352) 28 100 431";"LYMPHOME FOLLICULAIRE";;"Sang hépariné ";" A acheminer dans les 48h maximum après la ponction";"min 3 ml de moelle et 5 ml de sang";"TA";"LB005";"D-M2-FO-02MOL Demande Onco";"FISH";"Non";;;"3 à 4 semaines";"1 semaine";"Sondes utilisées:  t(14;18) IGH/BCL2";;
"Hémato-oncologie";"(+352) 28 100 431";"MM";;"Moelle/Sang hépariné";" A acheminer dans les 48h maximum après la ponction";"min 3 ml de moelle et 5 ml de sang";"TA";"LB005";"D-M2-FO-02MOL Demande Onco";"FISH sur cellules CD138+";"Non";;;"3 à 4 semaines";"1 semaine";"Sondes utilisées:  IGH (14)(q32.3), CKS1B (1)(q21.3) 
CDKN2C (P18), (1)(p32.3), P53 (17)(p13.1)";;
"Hémato-oncologie";"(+352) 28 100 431";"MPN";;"Moelle/Sang hépariné";" A acheminer dans les 48h maximum après la ponction";"min 3 ml de moelle et 5 ml de sang";"TA";"LB005";"D-M2-FO-02MOL Demande Onco";"FISH";"Non";;;"3 à 4 semaines";"1 semaine";"Sondes utilisées: del(7)(q31)/-7, +8, +9, del(17)(p13.1), del(20)(q12)";;
"Hémato-oncologie";"(+352) 28 100 431";"SMD";;"Moelle/Sang hépariné";" A acheminer dans les 48h maximum après la ponction";"min 3 ml de moelle et 5 ml de sang";"TA";"LB005";"D-M2-FO-02MOL Demande Onco";"FISH";"Non";;;"3 à 4 semaines";"1 semaine";"Sondes utilisées:  del(5)(q31)/-5, del(7)(q31)/-7, +8, del(20)(q12)";;
"Hémato-oncologie";"(+352) 28 100 431";"DEPISTAGE DU REARRANGEMENT DES GENES DES IMMUNOGLOBULINES (IGH + IGK)";;"Sang EDTA / Echantillon de Moëlle Osseuse";" A acheminer dans les 48h maximum après la ponction";"min 3 ml de moelle
min 5 ml de sang
";"TA";"/";"D-M2-FO-02MOL Demande Onco";"Biologie moléculaire";"Non";;;"Sur demande";"1 semaine";"PCR + Analyse de fragments";;
"Hémato-oncologie";"(+352) 28 100 431";"DEPISTAGE DU REARRANGEMENT DES GENES DU RECEPTEUR DES CELLULES  T (TCRB + TCRG)";;"Sang EDTA / Echantillon de Moëlle Osseuse";" A acheminer dans les 48h maximum après la ponction";"min 3 ml de moelle
min 5 ml de sang
";"TA";"/";"D-M2-FO-02MOL Demande Onco";"Biologie moléculaire";"Non";;;"Sur demande";"1 semaine";"PCR + Analyse de fragments";;
"Hémato-oncologie";"(+352) 28 100 431";"Recherche quantitative du transcrit BCR-ABL1 (p210)";;"Sang EDTA";" A acheminer dans les 24h maximum après la prise de sang ";"2 tubes de 5 ml";"TA";"/";"D-M2-FO-02MOL Demande Onco";"qRT-PCR";"Oui";;;"Sur demande";"1 semaine";"Hospital Erasme / ULB Service de Génét. Molécul. Cytogénétique Dr. P. Heimann";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"DOSAGE  de l'HbF 
";;"Sang EDTA
";"5 ml";"/";"TA";"LG111";"Formulaire de Demande Hémoglobinopathie";"HPLC ou/et
électrophorèse
capillaire";"Non";;;"2 semaines";;"A voir dans le contexte: Electrophorèsede l'hémoglobine";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"DOSAGE de l'Hb A2 
";;"Sang EDTA";"5 ml";"/";"TA";"LG102";"Formulaire de Demande Hémoglobinopathie";"HPLC ou/et
électrophorèse
capillaire";"Non";;;"2 semaines";;"A voir dans le contexte: Electrophorèsede l'hémoglobine";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"ELECTROPHORESE DE L'HEMOGLOBINE                  ";;"Sang EDTA
";"5 ml";"/";"TA";" LG101/LG102 ";"Formulaire de Demande Hémoglobinopathie";"Focalisation Isoélectrique / HPLC / Electrophorèse capillaire / RP-HPLC";"Non";;;"2 semaines";;"/";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"FACTEUR II / PROTHROMBINE (Mut G2021A)";;"Sang EDTA";"2 ml";"/";"TA";" LB011 ";;"PCR en temps réel / Courbe de Fusion";"Non";;;"2 semaines";;"Génétique de la Thrombophilie. Si plusieurs paramètres sont demandés un seul tube EDTA (2 mL de sang) suffit pour tous les tests génétiques en thrombophilie";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"FACTEUR V LEIDEN (Mut R506Q) ";;"Sang EDTA";"2 ml";"/";"TA";" LB011 ";;"PCR en temps réel / Courbe de Fusion";"Non";;;"2 semaines";;"Génétique de la Thrombophilie. Si plusieurs paramètres sont demandés un seul tube EDTA (2 mL de sang) suffit pour tous les tests génétiques en thrombophilie";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"FACTEUR XIII (Mut V34L)";;"Sang EDTA";"2 ml";"/";"TA";" LB011 ";;"PCR en temps réel / Courbe de Fusion";"Non";;;"2 semaines";;"Génétique de la Thrombophilie. Si plusieurs paramètres sont demandés un seul tube EDTA (2 mL de sang) suffit pour tous les tests génétiques en thrombophilie";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"Hb A1c / HEMOGLOBINE GLYQUEE";;"Sang EDTA";"5 ml";"/";"TA";"LC006";;"HPLC ou électrophorèse capillaire";"Non";;;"1 semaine";;"/";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"HEMOCHROMATOSE GENETIQUE / HFE (Mut C282Y)";;"Sang EDTA";"2 ml";"/";"TA";" LB011 ";;"PCR en temps réel / Courbe de Fusion";"Non";;;"2 semaines";;"Génétique de l'Hémochromatose. Si les deux mutatiuons HFE sont demandés, un seul tube de sang EDTA suffit";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"HEMOCHROMATOSE GENETIQUE / HFE (Mut H63D)";;"Sang EDTA";"2 ml";"/";"TA";" LB011 ";;"PCR en temps réel / Courbe de Fusion";"Non";;;"2 semaines";;"Génétique de l'Hémochromatose.    Si les deux mutatiuons HFE sont demandés, un seul tube de sang EDTA suffit";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"HPLC (analyse de l'Hémoglobine par)  ";;"Sang EDTA";"5 ml";"/";"TA";"LG102";;"Echangeur d'ions
et/ou RP-HPLC
des chaînes de
globine";"Non";;;"2 semaines";;"A voir dans le contexte: Electrophorèsede l'hémoglobine";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"INHIBITEUR DE L'ACTIVATEUR DU PLASMINOGENE 1 (PAI-1) ";;"Sang EDTA";"2 ml";"/";"TA";"LB011";;"PCR en temps réel / Courbe de Fusion";"Non";;;"2 semaines";;"Génétique de la Thrombophilie. Si plusieurs paramètres sont demandés un seul tube EDTA (2 mL de sang) suffit pour tous les tests génétiques en thrombophilie";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"ISOELECTROFOCALISATION DE L'HEMOGLOBINE";;"Sang EDTA";"5 ml";"/";"TA";"LG101";;"Focalisation isoélectrique dans un gradient de pH 6-9";"Non";;;"2 semaines";;"A voir dans le contexte: Electrophorèsede l'hémoglobine";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"JAK2 (Janus Kinase 2) (Mut V617F) ";;"Sang EDTA / Echantillon de Moëlle Osseuse EDTA";"2 ml";"/";"TA";"/";;"PCR quantitative en temps réel";"Non";;;"3 semaines";;"Dépistage de la Mutation V617F de JAK2 dans la phase d'investgation diagnostique d'un syndrome myéloprolifératif (SMP)";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"MTHFR (Mut A1298C)";;"Sang EDTA";"2 ml";"/";"TA";"LB011";;"PCR en temps réel / Courbe de Fusion";"Non";;;"2 semaines";;"Génétique de la Thrombophilie. Si plusieurs paramètres sont demandés un seul tube EDTA (2 mL de sang) suffit pour tous les tests génétiques en thrombophilie. MTHFR = Methylenetetrahydrofolate reductase ";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"MTHFR (Mut C677T)";;"Sang EDTA";"2 ml";"/";"TA";"LB011";;"PCR en temps réel / Courbe de Fusion";"Non";;;"1 semaine";;"Génétique de la Thrombophilie. Si plusieurs paramètres sont demandés un seul tube EDTA (2 mL de sang) suffit pour tous les tests génétiques en thrombophilie. MTHFR = Methylenetetrahydrofolate reductase ";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"RECHERCHE D' ALPHA THALASEMIE";;"Sang EDTA";"2 ml";;"TA";" / ";;"PCR / MLPA";"Non";;;"2 semaines";;"Recherche des 7causes délétionnelles les plus fréquentes d'alpha-thalassémie                                            Alpha+ thalassémie: délétion 3.7 et 4.2                                                                      Alpha° thalassémie: délétion SEA, MED, 20.5, FIL et THAI. Les cas non élucidés par GAP-PCR sont anaylsés par MPLA             ";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"RECHERCHE DE L'HEMOGLOBINE S PAR TEST DE SOLUBILITE (Itano)";;"Sang Edta";"5 ml";"/";"TA";" LG121 ";"Formulaire de Demande Hémoglobinopathie";"Test de solubilité";"Non";;;"2 semaines";;"A voir dans le contexte: Electrophorèsede l'hémoglobine";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"RECHERCHE D'HEMOGLOBINE INSTABLE";;"1 tube de sang EDTA + 2 tubes de sang Citrate";"1 tube de sang EDTA + 2 tubes de sang Citrate";"/";"TA";"LG101";"Formulaire de Demande Hémoglobinopathie";"Exposition de l'hémolysat à l'isopropanol ou à la chaleur";"Non";;;"2 semaines";;"A voir dans le contexte: Electrophorèsede l'hémoglobine";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"RESISTANCE GLOBULAIRE OSMOTIQUE";;"1 tube de sang  EDTA + 2 tubes de Sang Héparine";"1 tube de sang  EDTA + 2 tubes de Sang Héparine";"Ne pas prélever les vendredis ni les veilles de jour férié. Prévenir le Laboratoire avant envoi. Le sang doit arriver au Laboratoire avant midi. ";"TA";"LG008";"Formulaire de Demande Hémoglobinopathie";"Photométrie";"Non";;;"2 semaines";;"/";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"TEST DE MUTATION MELANOME (BRAF V600 / NRAS)";;"Echantillon tumoral [fixé (FFPE) ou frais (congelé)]";"3 coupes histologiques (FFPE) de 10µm / Contenu tumoral >10%";"/";"TA";" / ";"Formulaire de Demande Génétique Somatique";"PCR en temps réel / Biocartis Idylla";"Non";;;"2 semaines";;;;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"TEST DE MUTATION  CANCER COLORECTAL (KRAS / NRAS / BRAF)";;"Echantillon tumoral [fixé (FFPE) ou frais (congelé)]";"3 coupes histologiques (FFPE) de 10µm / Contenu tumoral >10%";"/";"TA";" / ";"Formulaire de Demande Génétique Somatique";"PCR en temps réel / Biocartis Idylla";"Non";;;"2 semaines";;;;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"TRIPLIFICATION DES GENES ALPHA DE L'HEMOGLOBINE";;"Sang EDTA";"2 ml";"/";"TA";" / ";"Formulaire de Demande Hémoglobinopathie";"PCR";"Non";;;"2 semaines";;"A demander dans le cadre d'une ß-thalassémie hétérozygote à  phénotype plus sévère qu'habituellement (anémie nette, signes d'hémolyse)";;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"TEST DE MUTATION EGFR";;"Echantillon tumoral [fixé (FFPE) ou frais (congelé)]";"3 coupes histologiques (FFPE) de 10µm / Contenu tumoral >10%";"/";"TA";" / ";"Formulaire de Demande Génétique Somatique";"PCR /Biocartis Idylla";"Non";;;"2 semaines";;;;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"TEST DE MUTATION EGFR SUR ADN TUMORAL CIRCULANT PLASMATIQUE (y compris T790M)";;"Sang EDTA dans tubes spéciaux (Roche cfDNA collection Tubes)";"Min 8ml";"/";"TA";" / ";"Formulaire de Demande Génétique Somatique Externe";"PCR en temps réel, Roche Cobas";"Non";;;"2 semaines";;;;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"SéQUENCAGE TUMEURS SOLIDES PANEL DE 15 GENES (ILLUMINA TRUSIGHT TUMOR 15)";;"Echantillon tumoral [fixé (FFPE) ou frais (congelé)]";"Min 3 coupes histologiques (FFPE) de 10µm / Contenu tumoral >10%";"/";"TA";" / ";"Formulaire de Demande Génétique Somatique";"Séquençage NGS de mutations hotspot dans 15 gènes. Enrichissement par PCR. ";"Non";;;"2 semaines";;;;
"Plateforme de biologie moléculaire, bioinformatique et séquençage";"(+352) 28 100 421";"SéQUENCAGE TUMEURS SOLIDES PANEL DE 47 GENES  (AGILENT CLEAR SEQ CANCER)";;"Echantillon tumoral [fixé (FFPE) ou frais (congelé)]";"Min 3 coupes histologiques (FFPE) de 10µm / Contenu tumoral >10%";"/";"TA";" / ";"Formulaire de Demande Génétique Somatique";"Séquençage NGS de mutations hotspot dans 47 gènes. Enrichissement Haloplex.";"Non";;;"1 mois";;;;
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"ALDEHYDES (dosage)";;"Air ambiant";"/";"tube DNPH ";"/";"100 € HTVA";"http://www.lns.public.lu/publications/formulaires/Demande_d_analyses_environnementales.pdf";"HPLC";"Non";"/";"ppm";"45 jours";"14 jours";"Recherche et dosage d'aldéhydes:
Acétaldéhyde, Butanal, Décanal, Formaldéhyde, Heptanal, Hexanal, Nonanal, Octanal, Pentanal, Propanal, Tolualdéhyde, Benzaldéhyde, Crotonaldéhyde, Méthacroléine, Buténal";;
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"METAUX et OLIGOELEMENTS  SERUM";;"Sérum";"/";"2 ml                ";"/";"LF101";"Ordonnance médicale";"ICP-MS";"Non";"/";"µg/l";"10 jours";"14 jours";"Recherche et dosage de métaux lourds et oligoéléments dans le sérum:
Cuivre, Zinc, Sélénium, Aluminium, Strontium, Nickel, Cobalt, Molybdène";;
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"ARSENIC (As) - Spéciation";;"Urines, Aliments";"/";"5 ml; 10 g ";"/";"LF105";"Ordonnance médicale";"HPLC / ICP-MS";"Non";"/";"µg/l";"45 jours";"14 jours";"Spéciation Arsénic inorganique (As(III) et As(V)) et Arsénic organique (Mono et diméthylasenic acid, Arsénobétaïne) par HPLC-ICP-MS";;
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"BIOCIDES (Dosage)";;"Matériaux: Bois, Cuir, Literie, Mousse, Poussière, Tapis e.a.";"/";"1 g ";"/";" 150  € HTVA";"http://www.lns.public.lu/publications/formulaires/Demande_d_analyses_environnementales.pdf";"ASE, GC-MS";"Non";"/";"µg/g";"45 jours";"14 jours";"Recherche et dosage de biocides: 4,4'-DDE, 4,4'-DDT, Azaconazole, Bisphénol A, Chlorothanil, Chlorpyriphos, Cyfluthrine, Cyperméthrine, Dichlofluanide, Dieldrine, Endosulfane, Eulan, Fenvalérate, Lindane, Méthoxychlor, Pentachlorophénol, Perméthrine, Phénothrine, Pipéronyl Butoxide, Propiconazole, Tetrachlorvinphos, Tetraméthrine, Tolyfluanide, Tribromophénol, Permethrine, Cyfluthrine, Cypermethrine, Fenvalerate, Phenothrine, Piperonyl Butoxide, Tetramethrine";;
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"HYDROCARB. AROM. POLYCYCL. (Dosage)";;"Matériaux: Bois, Cuir, Literie, Mousse, Poussière, Tapis e.a.";"/";"1 g ";"/";"100  € HTVA";"http://www.lns.public.lu/publications/formulaires/Demande_d_analyses_environnementales.pdf";"ASE, GC-MS";"Non";"/";"µg/g";"45 jours";"14 jours";"Recherche et dosage d'hydrocarbures aromatiques volatiles :
Acénaphtylène, Acénaphtène, Anthracène, Benzo(a)anthracène, Benzofluoranthènes (b+k), Benzopérylène, Benzopyrènes (a+e), Chrysène, Dibenzo(a,h)anthracène, Fluoranthène, Fluorène, Indénopyrène, Phénanthrène, Pyrène";;
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"METAUX et OLIGOELEMENTS Erythrocytes";;"Sang hépariné/EDTA";"/";"4,5 ml                 ";"/";"LC138";"Ordonnance médicale";"ICP-MS";"Non";"/";"µg/l";"10 jours";"14 jours";"Recherche et dosage de métaux lourds et oligoéléments dans les érythrocytes:
Magnésium, Cuivre, Zinc, Sélénium";;
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"MERCURE (Hg) - capillaire";;"Cheveux";"/";"1 g                      ";"/";"LF105";"Ordonnance médicale";"DMA";"Non";"/";"µg/g";"10 jours";"14 jours";;"http://lns.lu/telechargement/";
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"MERCURE (Hg) - Triple test Standardisé";;"Cheveux/Chewing Gum, Urines avant/après chélation";"/";"cf note explicative";"/";"LF105";"Ordonnance médicale";"DMA, ICP-MS";"Non";"/";"µg/g";"10 jours";"14 jours";;"http://lns.lu/telechargement/";
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"MERCURE (Hg) - chewinggum";;"Chewing Gum";"/";"1 chewing-gum";"/";"LF105";"Ordonnance médicale";"DMA";"Non";"/";"µg/g";"10 jours";"14 jours";;"http://lns.lu/telechargement/";
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"METAUX et OLIGOELEMENTS SANG";;"Sang hépariné/EDTA";"/";"4,5 ml              ";"/";"LF105";"Ordonnance médicale";"ICP-MS";"Non";"/";"µg/l";"10 jours";"14 jours";"Recherche et dosage de métaux lourds et oligoéléments dans le sang:
Manganèse, Cobalt, Nickel, Arsenic, Cadmium, Etain, Mercure, Thallium, Plomb (Antimoine: Tubes Sarstedt)";;
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"METAUX et OLIGOELEMENTS Migration Nickel et autres";;"Verrerie, jouets, Food Contact Materials e.a.";"/";"1 pièce";"/";"100  € HTVA";;"MW / ICP-MS";"Non";"/";"cf législation";"45 jours";"14 jours";"Migration de métaux lourds à partir d'objets solides (Bijoux, FCM etc):
Aluminium, Antimoine, Argent, Arsenic, Baryum, Béryllium, Cadmium, Cobalt, Chrome, Cuivre, Etain, Fer, Gallium, Lithium, Magnésium, Manganèse, Mercure, Molybdène, Nickel, Palladium, Plomb, Platine, Sélénium, Strontium, Thallium, Titane, Uranium, Vanadium, Zinc, Zirconium";"http://lns.lu/telechargement/";
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"METAUX et OLIGOELEMENTS Aliments";;"Aliments";"/";"5 g / 10 ml";"/";"100  € HTVA";;"MW / ICP-MS";"Non";"/";"µg/g";"45 jours";"14 jours";"Recherche et dosage de métaux lourds et oligoéléments dans les aliments:
Aluminium, Arsenic, Cadmium, Cobalt, Chrome, Cuivre, Etain, Fer, Manganèse, Mercure, Nickel, Plomb, Zinc, Sélénium";"http://lns.lu/telechargement/";
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"METAUX et OLIGOELEMENTS Cheveux";;"Cheveux";"/";"1 g                         ";"/";" / ";"Ordonnance médicale";"MW / ICP-MS";"Non";"/";"µg/g";"20 jours";"14 jours";"Recherche et dosage de métaux lourds et oligoéléments dans les cheveux:
Aluminium, Antimoine, Argent, Arsenic, Baryum, Béryllium, Cadmium, Cobalt, Chrome, Cuivre, Etain, Fer, Gallium, Lithium, Magnésium, Manganèse, Mercure, Molybdène, Nickel, Palladium, Plomb, Platine, Sélénium, Strontium, Thallium, Titane, Uranium, Vanadium, Zinc, Zirconium";;
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"METAUX et OLIGOELEMENTS EAU";;"eau";"/";"5 ml";"/";"40  € HTVA";;"ICP-MS";"Non";"/";"µg/l";"45 jours";"14 jours";"Recherche et dosage de métaux lourds et oligoéléments dans l'eau:
Aluminium, Antimoine, Argent, Arsenic, Baryum, Bor, Béryllium, Cadmium, Cobalt, Chrome, Cuivre, Etain, Fer, Gallium, Lithium, Magnésium, Manganèse, Mercure, Molybdène, Nickel, Palladium, Plomb, Platine, Sélénium, Sodium, Strontium, Thallium, Titane, Uranium, Vanadium, Zinc, Zirconium, Vanadium, Potassium, Calcium, Gallium, Germanium, Rubidium, Niob, Indium, Césium, Tantal, Rhenium, Bismuth";"http://lns.lu/telechargement/";
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"METAUX et OLIGOELEMENTS Matériaux solides";;"Matériaux solides, Poussière et autres";"/";"5 g ";"/";" 100  € HTVA";;"MW / ICP-MS";"Non";"/";"µg/g";"45 jours";"14 jours";"Recherche et dosage de métaux lourds et oligoéléments dans les poussières:
Aluminium, Antimoine, Argent, Arsenic, Baryum, Béryllium, Cadmium, Cobalt, Chrome, Cuivre, Etain, Fer, Gallium, Lithium, Magnésium, Manganèse, Mercure, Molybdène, Nickel, Palladium, Plomb, Platine, Sélénium, Strontium, Thallium, Titane, Uranium, Vanadium, Zinc, Zirconium";"http://lns.lu/telechargement/";
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"METAUX et OLIGOELEMENTS Urines: spontanés, 24h ou chélation";;"Urines";"/";"10 ml       ";"/";"LF105";"Ordonnance médicale";"ICP-MS";"Non";"/";"µg/l";"10 jours";"14 jours";"Recherche et dosage de métaux lourds et oligoéléments dans les urines:
Aluminium, Arsenic, Béryllium, Cadmium, Cobalt, Chrome, Cuivre, Etain, Manganèse, Mercure, Nickel,Plomb, Sélénium, Thallium, Zinc,  Iode";;
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"PHTHALATES ";;"Matériaux: Bois, Cuir, Literie, Mousse, Poussière, Tapis e.a.";"/";"1 g ";"/";"200  € HTVA";;"ASE, GC-MS";"Non";"/";"µg/g";"45 jours";"14 jours";"Recherche et dosage de phthalates :
Diéthlylhexylphthalate (DEHP), Benzylbutylphthalate (BBP), Dibutylphthalate (DBP), Diéthylphthalate (DEP), Dimethylphthalate (DMP), Dioctylphthalate (DOP), DINP, DIDP";"http://lns.lu/telechargement/";
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"POLYCHLOROBIPHENYLES (PCB)";;"Matériaux: Bois, Cuir, Literie, Mousse, Poussière, Tapis e.a.";"/";"1 g ";"/";"100  € HTVA";;"ASE, GC-MS";"Non";"/";"µg/g";"45 jours";"14 jours";"Recherche et dosage des polychlorobiphényles :
PCB28, PCB52, PCB101, PCB118, PCB138, PCB153 et PCB180";"http://lns.lu/telechargement/";
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"RETARDATEURS DE FLAMME ";;"Matériaux: Bois, Cuir, Literie, Mousse, Poussière, Tapis e.a.";"/";"1 g ";"/";"150  € HTVA";;"ASE, GC-MS";"Non";"/";"µg/g";"45 jours";"14 jours";"Recherche et dosage de retardateurs de flamme :
d'EHDPP, TBP, TPP, TBEP, TCEP, TCPP, TdCPP, TEHP, Tribromodiphényléther(BDE 28), Tétrabromodiphényléther(BDE 47), Pentabromodiphényléther(BDE 99+100), Hexabromodiphényléther(BDE 153+154), Heptabromodiphénylé(BDE 183)            Decabromodiphényléther (BDE 209),       Tétrabromobisphénol A";"http://lns.lu/telechargement/";
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"SUBST. ORG. VOLATILES (VOC)";;"Air ambiant";"/";"tube TENAX ";"/";"50  € HTVA";;"TD-GC-MS";"Non";"/";"ppm";"45 jours";"14 jours";"Recherche et dosage de substances organiques volatiles (VOC'S):
Benzène, Toluène, Ethylbenzène, Xylènes(o-,m-,p-), Propylbenzènes(n-,iso-), Triméthylbenzènes(1,2,3-,1,2,4-,1,3,5-), Styrène, Naphtalène, Limonène, Pinène (a+b), Carène(3-), Hexane, Heptane, Octane, Nonane, Décane, Undécane, Dodécane, Tridécane, Tétradécane, Perchloréthylène, Trichloréthylène, Dichlorobenzène (1,4-), Butoxypropanol, Ethoxyéthoxyéthanol, Butoxyéthoxyéthanol, Phenol,  Méthylisothiazolinone (MIT), Butylacetate, Phenoxyéthanol, Carène(3-), Pinène(a+b), Limonène, Butoxyéthanol, dans l'air ambiant par échantillonnage actif et/ou passif";"http://lns.lu/telechargement/";
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"Chrome hexavalent Cr(VI)";;"Cuir";"/";"20 g";"/";"200  € HTVA";;"Photometrie";"Non";"/";"µg/g";"45 jours";"14 jours";"Chrome (VI) dans le cuir (ISO 17075: Détermination de la teneur en CrVI, taux de volatiles, taux de récupération)";"http://lns.lu/telechargement/";
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"Screening  Contaminants";;"Matrices solides/liquides";"/";"5 g";"/";"200   € HTVA";;"GC-MS, HPLC";"Non";"/";"µg/g";"45 jours";"14 jours";"Contient: Biocides, VOC, HAP, PCB, Phtalates, retardateurs de flamme (GC-MS), Aldéhydes (HPLC)";"http://lns.lu/telechargement/";
"Surveillance biologique & hygiène du milieu";"(+352) 28 100 603";"ZINC PROTOPORPHYRINE";;"Sang hépariné/EDTA";"/";"1 ml";"/";"LF105";"Ordonnance médicale";"Hématofluorimétrie";"Non";"/";"µg/l";"10 jours";"14 jours";"Indicateur d'une exposition chronique au plomb";;
"Toxicologie médico-légale";"(+352) 28 100 570";"Antidépresseurs";;"Cheveux";;"mèche de cheveux";"Température ambiante";;;"LC/MS/MS";"non";"Non";"pg/mg ";"4 semaines";"2 semaines après analyse";"Prélèvement au LNS si besoin";;
"Toxicologie médico-légale";"(+352) 28 100 570";"Antispychotiques";;"Cheveux";;"mèche de cheveux";"Température ambiante";;;"LC/MS/MS";"non";"Non";"pg/mg ";"4 semaines";"2 semaines après analyse";"Prélèvement au LNS si besoin";;
"Toxicologie médico-légale";"(+352) 28 100 570";"Benzodiazépines";;"Cheveux";;"mèche de cheveux";"Température ambiante";;;"LC/MS/MS";"non";"Non";"pg/mg ";"4 semaines";"2 semaines après analyse";"Prélèvement au LNS si besoin";;
"Toxicologie médico-légale";"(+352) 28 100 570";"Ethyl glucuronide";;"Urines";"Tube avec stabilistateur";"1 mL";"4°C";;;"GC/MS/MS";"non";"Non";"mg/L";"2 semaines";"2 semaines après analyse";;;
"Toxicologie médico-légale";"(+352) 28 100 570";"Ethyl glucuronide";;"Sérum/plasma";"Tube sec";"1 mL";"4°C";;;"GC/MS/MS";"non";"Non";"mg/L";"2 semaines";"2 semaines après analyse";;;
"Toxicologie médico-légale";"(+352) 28 100 570";"Ethyl glucuronide";;"Cheveux";;"mèche de cheveux";"Température ambiante";;;"GC/MS/MS";"non";"Non";"pg/mg ";"2 semaines";"2 semaines après analyse";"Prélèvement au LNS si besoin";;
"Toxicologie médico-légale";"(+352) 28 100 570";"Opioïdes";;"Cheveux";;"mèche de cheveux";"Température ambiante";;;"LC/MS/MS";"non";"Non";"pg/mg ";"4 semaines";"2 semaines après analyse";"Prélèvement au LNS si besoin";;
